Term,ILX,"Current status","Suggested By","Suggested Date","Term Scope"
"Interganglionic branch of second thoracic ganglion to third thoracic ganglion",ilx_0793152,added,"Ilias Ziogas","2022-02-13 19:45:37",
"Gray communicating ramus of middle cervical ganglion",ilx_0793151,added,"Ilias Ziogas","2022-02-07 15:13:06",
"White communicating ramus of middle cervical ganglion",ilx_0793150,added,"Ilias Ziogas","2022-02-07 10:56:38",
"Gray communicating ramus of superior cervical ganglion",ilx_0793149,added,"Ilias Ziogas","2022-02-07 10:55:08",
"White communicating ramus of superior cervical ganglion",ilx_0793148,added,"Ilias Ziogas","2022-02-07 10:53:58",
"Gray communicating ramus of coccygeal nerve",ilx_0793147,added,"Ilias Ziogas","2022-02-07 10:45:23",
"ventral root of the second coccygeal spinal cord segment",ilx_0793146,added,"Ilias Ziogas","2022-02-06 20:22:52",
"C8 ventral root",ilx_0793145,added,"Ilias Ziogas","2022-02-03 11:51:46",
"Proximal two thirds of ureter",ilx_0793144,added,"Bernard de Bono","2022-01-20 19:17:17",
"Distal third of ureter",ilx_0793143,added,"Bernard de Bono","2022-01-20 19:16:47",
"Intravesical portion of ureter",ilx_0793142,added,"Bernard de Bono","2022-01-20 19:06:28",
"urethral rhabdosphincter",ilx_0793141,added,"Bernard de Bono","2022-01-20 16:05:54",
"Bronchial muscularis",ilx_0793140,added,"Bernard de Bono","2022-01-19 16:22:26",
"fourth coccygeal spinal cord segment",ilx_0793139,added,"Ilias Ziogas","2022-01-13 15:17:19",
"Adventitia of primary bronchus",ilx_0793134,added,"Bernard de Bono","2021-12-10 16:20:55",
"Bodily liquid",ilx_0793131,added,"Bernard de Bono","2021-11-29 14:08:05",
Mindfucking,ilx_0778034,added,"Paola Di Maio","2021-04-20 12:01:41",
specializationOf,ilx_0778032,added,"Patrick Ray","2021-04-07 17:52:28",
"Allen Mouse Reference Atlas, Ontology",ilx_0778031,added,"Patrick Ray","2021-04-07 17:12:46",
"Allen Mouse Brain Common Coordinate Framework",ilx_0778030,added,"Patrick Ray","2021-04-07 17:09:30",
"FRT-Stop-FRT-LoxP-Stop-LoxP cassette",ilx_0778029,added,"Lydia Ng","2021-04-06 18:38:26",
"FRT-Stop-FRT cassette",ilx_0778028,added,"Lydia Ng","2021-04-06 18:22:56",
"LoxP-Stop-LoxP cassette",ilx_0778027,added,"Lydia Ng","2021-04-06 18:16:21",
"TRE2 promoter",ilx_0778026,added,"Lydia Ng","2021-04-06 17:52:38",
"CAG promoter",ilx_0778025,added,"Lydia Ng","2021-04-06 17:47:47",
"Wild type allele",ilx_0778023,added,"Lydia Ng","2021-04-01 23:56:11",
"ChrimsonR-tdTomato fusion fluorescent protein",ilx_0778022,added,"Lydia Ng","2021-04-01 23:29:22",
"Cre-ERT2 fusion protein",ilx_0778021,added,"Lydia Ng","2021-04-01 22:32:24",
"dgCre fusion protein",ilx_0778020,added,"Lydia Ng","2021-04-01 21:55:24",
"tdTomato fluorescent protein",ilx_0778019,added,"Lydia Ng","2021-04-01 21:43:36",
"Allen Mouse Reference Atlas, Ontology, 2015 Release",ilx_0777140,added,"Patrick Ray","2021-03-11 21:53:31",
"Allen Mouse Reference Atlas, Ontology, 2016 Release",ilx_0777139,added,"Patrick Ray","2021-03-11 21:52:16",
"Allen Mouse Reference Atlas, Ontology, 2017 Release",ilx_0777138,added,"Patrick Ray","2021-03-11 21:50:59",
"Allen CCF, Annotation, 2015 Release",ilx_0777137,added,"Patrick Ray","2021-03-11 21:49:31",
"Allen CCF, Annotation, 2016 Release",ilx_0777136,added,"Patrick Ray","2021-03-11 21:47:59",
"Allen CCF, Annotation, 2017 Release",ilx_0777135,added,"Patrick Ray","2021-03-11 21:46:50",
"Allen CCF, Coordinate System, 2015 Release",ilx_0777134,added,"Patrick Ray","2021-03-11 21:45:33",
"Allen CCF, Reference Atlas, 2015 Release",ilx_0777133,added,"Patrick Ray","2021-03-11 21:44:12",
"Allen CCF, Reference Atlas, 2016 Release",ilx_0777132,added,"Patrick Ray","2021-03-11 21:42:42",
"Allen CCF, Reference Atlas, 2017 Release",ilx_0777131,added,"Patrick Ray","2021-03-11 21:37:21",
